Last Name,First Name,M/F,Bodyweight (kg),Squat (kg),Press (kg),Dead (kg),CFT (kg),CFT (lbs),BW Multiple,S/M Scalar,Adjusted CFT (kg),Adjusted CFT (lbs)
Palmer,,M,159.000,225.000,86.000,277.000,588.000,1296.318,3.698,0.4843,284.768,627.807
Tolliver,Tim,M,74.000,180.000,75.000,201.000,456.000,1005.308,6.162,0.6716,306.250,675.165
McDaniel,Sean,M,85.000,191.000,73.000,191.000,455.000,1003.103,5.353,0.6069,276.140,608.783
Duba,Bruce,M,114.000,162.000,66.000,200.000,428.000,943.578,3.754,0.5323,227.824,502.267
Wrenn,Heaton,M,114.000,141.000,65.000,205.000,411.000,906.100,3.605,0.5323,218.775,482.317
Herrman,,M,115.000,170.000,60.000,180.000,410.000,903.895,3.565,0.5314,217.874,480.330
Sacks,Josh,M,126.000,152.000,71.000,145.000,368.000,811.301,2.921,0.5198,191.286,421.714
Brown,Aaron,M,75.000,133.000,65.000,155.000,353.000,778.232,4.707,0.6645,234.569,517.135
Jones,Brock,M,64.000,106.000,65.000,141.000,312.000,687.842,4.875,0.7625,237.900,524.480
Brigham,Lincoln,M,77.000,95.000,57.000,154.000,306.000,674.615,3.974,0.6511,199.237,439.242
Ulrickson,,M,74.000,112.000,52.000,135.000,299.000,659.182,4.041,0.6716,200.808,442.707
Sherwood,Ken,M,71.000,107.000,57.000,133.000,297.000,654.773,4.183,0.6947,206.326,454.871
Walsh,Jim,M,74.000,115.000,60.000,122.000,297.000,654.773,4.014,0.6716,199.465,439.745
Tolnas,,M,98.000,93.000,56.000,144.000,293.000,645.954,2.990,0.5591,163.816,361.153
Puhn,,M,72.000,117.000,48.000,122.000,287.000,632.727,3.986,0.6867,197.083,434.493
Lauder,Ian,M,72.000,90.000,56.000,140.000,286.000,630.522,3.972,0.6867,196.396,432.980
Dashtinezhad,Sasan,M,74.000,109.000,58.000,108.000,275.000,606.271,3.716,0.6716,184.690,407.172
Barns,,F,86.000,76.000,35.000,105.000,216.000,476.198,2.512,0.6526,140.962,310.767
Reimer,,F,76.000,77.000,40.000,80.000,197.000,434.311,2.592,0.7148,140.816,310.445
Christopherson,Jean,F,57.000,60.000,34.000,98.000,192.000,423.288,3.368,0.8980,172.416,380.112
Webb,,F,110.000,68.000,37.000,80.000,185.000,407.855,1.682,0.5696,105.376,232.314
Netik,Irena,F,64.000,71.000,31.000,80.000,182.000,401.241,2.844,0.8148,148.294,326.931
McDaniel,Madonna,F,56.000,62.000,32.000,85.000,179.000,394.627,3.196,0.9112,163.105,359.585
Klafin,,F,57.000,65.000,27.000,78.000,170.000,374.786,2.982,0.8980,152.660,336.558
Martenson,,F,60.000,28.000,24.000,58.000,110.000,242.508,1.833,0.8603,94.633,208.630
